 67.687263, 33.347855,0,  312, ,150315,194921
 67.687141, 33.348000,0,  329, ,150315,195238
 67.687279, 33.347736,0,  307, ,150315,200048
 67.687607, 33.341988,0,  342, ,150315,200450
 67.686714, 33.336632,0,  368, ,150315,200852
 67.685997, 33.334888,0,  392, ,150315,201247
 67.686478, 33.324024,0,  245, ,150315,202119
 67.686111, 33.320805,0,  298, ,150315,202439
 67.685196, 33.316216,0,  313, ,150315,202839
 67.684517, 33.310429,0,  308, ,150315,203430
 67.683609, 33.308254,0,  286, ,150315,203642
 67.683510, 33.303349,0,  267, ,150315,204046
 67.683334, 33.299664,0,  250, ,150315,204442
 67.683105, 33.298569,0,  236, ,150315,204834
 67.680305, 33.291931,0,  223, ,150315,205235
 67.678848, 33.283302,0,  229, ,150315,205634
